year,all,sca,scb,scc,scd,sce
2006,461853,47096,414757,0,0,0
2007,3174973,210212,2964761,0,0,0
2008,8118308,433105,7685203,0,0,0
2009,16169840,1381907,14787933,80156,0,0
2010,18340248,1753379,16586869,149606,228953,0
2011,18536340,1668412,16867928,217011,417432,0
2012,18957371,1710605,17246766,263589,284661,0
2013,18372795,1653934,16718861,250790,222434,55631
2014,15743829,1489857,14253972,244154,153396,34128
2015,13436582,1137853,12298729,249916,77246,16070
2016,12440580,921075,11519505,252064,36323,2769
2017,12193037,793794,11399243,251966,14473,0
2018,13151468,693890,12457578,267801,11152,0
2019,13993406,548695,13444711,279351,8130,0
2020,13182191,1019932,12162259,243156,36883,0
